﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","","Società Global Power S.P.A",0,"239","2023-01-11 00:00:00.0",,"P.F. 1.13.03 Fornitura di energia elettrica presso il punto di prelievo relativo all?impianto ponte radio  intestato alla Regione Umbria - sito in Configni (Regione Lazio) ? POD IT001E61470826. Convenzione Consip Energia elettrica Edizione 19 - Lotto 11. Pagamento Fattura n. V0/5456  del  01-GEN-22 di importo pari ad ? 25,28  emessa dalla Società Global Power S.p.a. Liquidazione di ? 25,18 IVA Inclusa - Cap. 00440_S-Bilancio Regionale 2022. CIG 9327654F92.","2023-002-123","DIM","Demanio, patrimonio e logistica-Francesca Pazzaglia","9","","","1010","","",0,"","9327654F92","53.33","286.88","2022-10-01 00:00:00.0","2023-09-30 00:00:00.0",0,"","",""
"2023","","",0,"262","2023-01-12 00:00:00.0",,"Legge n. 61/1998. Affidamento dei lavori per la realizzazione di un impianto fotovoltaico da installare sulla copertura dell?Autoparco del Centro Regionale di Protezione Civile sito in Foligno (PG). Indizione procedura negoziata senza previa pubblicazione di un bando di gara, ai sensi dell?art. 63 del D. Lgs. n. 50/2016 e dell'art. 1 comma 2 lettera b) del Decreto-Legge 16 luglio 2020, n. 76, convertito con Legge 11 settembre 2020, n. 120, così come modificato dal Decreto-Legge 21 maggio 2021, n. 77, convertito con Legge 29 luglio 2021, n. 108. Approvazione disciplinare di gara. CUP: I69J19000050001 ? CIG: 9389850D56. ","2023-002-342","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","AGSM AIM ","ENERGIA S.P.A. ",0,"321","2023-01-12 00:00:00.0",,"PF 1.13 Fornitura di Energia Elettrica a favore di 54 punti di prelievo intestati alla Regione Umbria. Convenzione Consip Energia elettrica Edizione 19 - Lotto 9. Pagamento di n. 1 Fattura per un importo complessivo pari ad ? 97.385,41 Iva inclusa emessa dalla Società AGSM AIM ENERGIA S.P.A. Liquidazione di ? 96.986,29 - IVA Inclusa sul cap. 00440_S. Bilancio regionale 2022. CIG 9299855320.","2023-002-138","DIM","Demanio, patrimonio e logistica-Francesca Pazzaglia","9","","","1010","","",0,"","9299855320","135563.27","681000.0","2022-10-01 00:00:00.0","2023-09-30 00:00:00.0",0,"","",""
"2023","","A. Manzoni & C. spa",0,"367","2023-01-13 00:00:00.0",,"Intervento ?Mitigazione del rischio idrogeologico in loc. Valle? in comune di Preci (Perugia). Servizio di ?pubblicazione dell?avvio del procedimento?. Liquidazione fattura. CUP: I44J19000020001; CIG 95159423C2.","2023-002-312","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","9","","","1010","","",0,"","95159423C2","930.0","930.0","2022-11-29 00:00:00.0","2022-12-28 00:00:00.0",0,"","",""
"2023","","Società Cooperativa Muratori Baschi",0,"401","2023-01-16 00:00:00.0",,"Contratto raccolta n. 6199/2022. Lavori urgenti di messa in sicurezza di porzione di immobile denominato ?ex Mabro?, sito nel Comune di Orvieto in località Fontanelle di Bardano. C.U.P. I45F21000390002. C.I.G. 9174675D4F. Autorizzazione al subappalto delle opere di carpenteria metallica.","2023-002-489","DIM","Demanio, patrimonio e logistica-Francesca Pazzaglia","9","","","1009","","",0,"","9174675D4F",0,"59539.8","2022-09-20 00:00:00.0","2023-02-05 00:00:00.0",0,"","",""
"2023","","Onori S.n.c. di Onori Oirono & C.",0,"421","2023-01-16 00:00:00.0",,"Esecuzione saggi per le indagini archeologiche  per   la realizzazione dell?intervento di ?Mitigazione del rischio idrogeologico in loc. Nottoria? in Comune di Norcia (Perugia) all?impresa Onori S.n.c. di Onori Oirono & C.. Affidamento diretto ai sensi dell?art. 1, comma 2, lettera a-bis), del decreto legge 16 luglio 2020, n. 76 a favore della ditta Onori S.n.c. di Onori Oirono & C. CUP: I54J19000020001 - CIG: 9517902533.","2023-002-552","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","9","","","1009","","",0,"","9517902533",0,"3889.66","2023-01-16 00:00:00.0","2023-01-21 00:00:00.0",0,"","",""
"2023","","Associazione Stampa Umbra",0,"442","2023-01-17 00:00:00.0",,"PF 4.04 - P.S.R. per l'Umbria 2014-2020 - Attività di informazione e pubblicità. Associazione stampa umbra. Revoca determinazione dirigenziale n. 29 del 3/01/2023. Pagamento fattura n. FPA 1/22 del 20/12/2022. CIG n. 9485065B3E - CUP I91J22000220009","2023-002-521","DIM","Sviluppo rurale e programmazione attività agricole, garanzie delle produzioni e controlli-Franco Garofalo","9","","","1009","","",0,"","9485065B3E","1500.0","1500.0","2023-01-01 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","Crqueglini Mario",0,"480","2023-01-17 00:00:00.0",,"?I cammini religiosi di San Francesco, San Benedetto e Santa Scolastica? di cui alla Delibera CIPE 3/2016??. Realizzazione del ?Cammino San Francesco ? lotto 2? - Liquidazione servizio di progettazione preliminare, definitiva ed esecutiva. Coordinamento della sicurezza in fase di progettazione. Importo complessivo pari a euro 18.082,53. CUP I35E19000720001 - CIG 8522880711.","2023-002-610","DIM","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","9","","","1010","","",0,"","8522880711","2285.08","2285.08","2021-03-23 00:00:00.0","2021-06-04 00:00:00.0",0,"","",""
"2023","","Società Cooperativa COOPERSTUDIO",0,"480","2023-01-17 00:00:00.0",,"?I cammini religiosi di San Francesco, San Benedetto e Santa Scolastica? di cui alla Delibera CIPE 3/2016??. Realizzazione del ?Cammino San Francesco ? lotto 2? - Liquidazione servizio di progettazione preliminare, definitiva ed esecutiva. Coordinamento della sicurezza in fase di progettazione. Importo complessivo pari a euro 18.082,53. CUP I35E19000720001 - CIG 8522880711.","2023-002-610","DIM","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","9","","","1010","","",0,"","8522880711","14181.04","14181.04","2021-03-23 00:00:00.0","2021-06-04 00:00:00.0",0,"","",""
"2023","","",0,"487","2023-01-18 00:00:00.0",,"Indizione procedura di gara ai sensi dell?art. 1, comma 2, lett. b) del D.L. n. 76/2020, convertito in Legge n. 120/2020, con selezione dell?aggiudicatario mediante avviso di manifestazione di interesse con contestuale presentazione di offerta, per  l?affidamento del ?Servizio di supporto tecnico all?attività di controllo e sorveglianza volto a contrastare l?introduzione e la diffusione di organismi nocivi sul territorio regionale.  CIG: 9590087625.","2023-002-583","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","","Tx Elettronica di Marco di Filippo ",0,"502","2023-01-18 00:00:00.0",,"PF 4.08 - CIG 8911059683 ? liquidazione fattura n. 1/A del 03/01/2023 ditta   TX ELETTRONICA di Marco Di Filippo.","2023-002-631","DIM","Foreste, montagna, sistemi naturalistici e Faunistica-venatoria-Francesco Grohmann","9","","","1010","","",0,"","8911059683","5750.0","17250.0","2022-01-01 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","","Lux Vide Spa",0,"533","2023-01-18 00:00:00.0",,"Fondo di Sviluppo e Coesione 2021-2027. Iniziative di comunicazione nell?ambito della trasmissione Che Dio ci aiuti (Art. 41 del Decreto Legislativo 31 luglio 2005, n. 177). Impegno di spesa ? 181.780,00 sul Cap. 03926 dell?esercizio finanziario 2023. CIG959776670E. CUP: I99I23000010001","2023-002-376","DIM","Turismo, sport e Film Commission-Antonella Tiranti","9","","","1009","","",0,"","959776670E",0,"149000.0","2023-01-12 00:00:00.0","2023-07-31 00:00:00.0",0,"","",""
"2023","","Grand Prix di David Filippi",0,"579","2023-01-19 00:00:00.0",,"Liquidazione di ? 1.378,60 sul Cap. A0170_S del Bilancio regionale ? Residui passivi 2022  - per saldo fattura n. 18 del 5/1/2023 emessa dalla ditta  Grand Prix di David Filippi (partita iva 02702750544 e codice fiscale DFLDVD69A15G478I). Cod. reg.ne 0130000148REG02023. CIG: 9483407307.  ","2023-002-714","DIM","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Luca Conti","9","","","1010","","",0,"","9483407307","1130.0","1130.0","2022-11-14 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","","Sviluppumbria S.p.A.",0,"580","2023-01-19 00:00:00.0",,"FSC 2014-2020 di cui alla Sezione Speciale del Piano Sviluppo e Coesione (PSC) ex delibera CIPESS 27/2021 e PR Umbria Fondo Sociale Europeo Plus (FSE+) 2021-2027 ? Commutazione prenotazione impegno di spesa assunto con determinazione dirigenziale n. 303/2023- CUP I91C22001690009.","2023-002-568","DIM","Turismo, sport e Film Commission-Antonella Tiranti","9","","","1043","","",0,"","",0,"94510.34","2023-01-16 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","Ordine regionale dei Giornalisti dell'Umbria",0,"739","2023-01-24 00:00:00.0",,"Versamento quota annuale 2023 all?Ordine dei Giornalisti dell?Umbria per l?iscrizione del Direttore responsabile del Bollettino Ufficiale Regione Umbria (B.U.R. Umbria) - impegno e liquidazione di ? 110,00 sul capitolo E0460_S del bilancio regionale 2023.","2023-002-515","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti","9","","","1009","","",0,"","","110.0","110.0","2023-01-16 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","","Poste Italiane Spa ",0,"744","2023-01-24 00:00:00.0",,"Affidamento a Poste Italiane S.p.A. (p. iva 01114601006) del servizio 'Posta Easy Basic? della corrispondenza della Regione Umbria. Assunzione impegno di spesa di ? 12.000,00 sul cap. E0460_S del Bilancio regionale 2023. CIG: 8178354F35.","2023-002-121","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti","9","","","1009","","",0,"","8178354F35","2967.5","50819.67","2020-04-02 00:00:00.0","2023-06-30 00:00:00.0",0,"","",""
"2023","","RTP SPADA E ASSOCIATI SRL",0,"804","2023-01-25 00:00:00.0",,"SERVIZIO DI PROGETTAZIONE DI FATTIBILITÀ TECNICA ECONOMICA, DEFINITIVA ED ESECUTIVA RELATIVA ALLA RICOSTRUZIONE CON DELOCALIZZAZIONE DEL CIMITERO DI SANT?EUTIZIO, NEL COMUNE DI PRECI (PG) DI CUI ALL?ORDINANZA SPECIALE N. 10/2021, INSERITO NELL?ELENCO UNICO DEI PROGRAMMI DELLE OPERE PUBBLICHE DI CUI ALL?ORDINANZA N. 109/2020, AFFIDATO CON DETERMINAZIONE DIRIGENZIALE N. 4185 DEL 05 MAGGIO 2021. APPROVAZIONE DELLA PERIZIA DI VARIANTE RELATIVA AL SERVIZIO DI PROGETTAZIONE DI FATTIBILITÀ TECNICA ECONOMICA. IMPEGNO DI SPESA (Capitolo B6896_S ? Es. 2022/2023). C.U.P. I47B18000070001 - C.I.G. 9182106194","2023-002-249","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini|C251|DPER IL SISMA 2016|P7|","9|U|","","","1009","","",0,"","9344089A2B",0,"9617.35","2023-01-31 00:00:00.0","2023-05-31 00:00:00.0",0,"","",""
"2023","","G.G.G. SpA",0,"808","2023-01-25 00:00:00.0",,"Emergenza epidemiologica da COVID-19 (Coronavirus) - Affidamento fornitura di n. 1 struttura speciale per carico e scarico tenda e di n. 3 tende pneumatiche a 4 archi per l?implementazione del posto medico avanzato (PMA) per il potenziamento della colonna mobile regionale di protezione civile e relativa liquidazione a favore della G.G.G. SpA. dell?importo di euro 35.550,00 IVA esclusa. CIG: 92490838BD. CUP: I69J21016390001.","2023-002-849","DIM","Protezione civile ed emergenze-Stefania Tibaldi|C2197|DCOVID-19|P14|","9|U|","","","1009","","",0,"","92490838BD","35550.0","35550.0","2022-09-27 00:00:00.0","2023-01-20 00:00:00.0",0,"","",""
"2023","","Sviluppumbria Spa",0,"74","2023-01-25 00:00:00.0",,"L.R. 1/2018 Capo VI ?Autoimpiego, creazione d?impresa? - Avviso Myself Plus. DGR n. 997 del 28/09//2022: attività di supporto, a favore delle imprese beneficiarie, nella fase di rendicontazione delle spese ammissibili, al fine di favorire la corretta fruizione delle agevolazioni nonché per l?attività di tutoraggio e controllo da parte di Sviluppumbria SpA. Approvazione schema Convenzione.","2023-001-83","GDG","Politiche industriali e per la competitività del sistema produttivo, creazione e sviluppo delle imprese, commercio e tutela del consumatore e artigianato-Luigi Rossetti","9","","","1043","","",0,"","",0,"90000.0","2023-02-01 00:00:00.0","2026-12-31 00:00:00.0",0,"","",""
"2023","","GE.AR. S.a.s. di Arcangeli Giorgio",0,"905","2023-01-27 00:00:00.0",,"Esecuzione delle indagini geognostiche per la realizzazione dell?intervento di ?Mitigazione del rischio idrogeologico in loc. Valle? in Comune di Preci (Perugia). Liquidazione fattura ditta GE.AR. S.a.s. di Arcangeli Giorgio. CUP: I44J19000020001 - CIG: 88253930B3.","2023-002-1134","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","9","","","1010","","",0,"","88253930B3","10397.22","10397.22","2021-09-01 00:00:00.0","2021-09-10 00:00:00.0",0,"","",""
"2023","","Eni Fuel spa",0,"907","2023-01-27 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi. Fornitura di gasolio per autotrazione   mediante adesione alla Convenzione Consip S.p.a. ?Carburanti extra-rete e gasolio da riscaldamento 12? - Lotto 4. (CIG derivato n. 9447678685). Determinazioni.","2023-002-1114","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti|C852|DPER IL SISMA 2016|P7|","9|U|","","","1009","","",0,"","9447678685",0,"8000.0","2023-01-27 00:00:00.0","2023-07-27 00:00:00.0",0,"","",""
"2023","","Calzoni S.p.A. ",0,"920","2023-01-27 00:00:00.0",,"POR FESR 2014-2020 UMBRIA. Asse 8 ? ?Adeguamento sismico ed efficientamento energetico dell?edificio sede regionale di Terni Via Saffi?. Liquidazione anticipazione contrattuale a favore dell?operatore economico Calzoni S.p.A. dell?importo di ? 532.223,14 oltre IVA 10% - CUP I46I18002240008 ? CIG: 91132289A5.","2023-002-1127","DIM","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","9","","","1009","","",0,"","91132289A5","532223.14","2661115.69","2022-12-01 00:00:00.0","2023-02-06 00:00:00.0",0,"","",""
"2023","","TERNI SERVIZI TIESSE SRL",0,"948","2023-01-27 00:00:00.0",,"Emergenza Idrica? Affidamento del Servizio ausiliario di approvvigionamento idrico con autobotti per la necessità nel settore zootecnico all?operatore economico TERNI SERVIZI TIESSE SRL e relativa liquidazione dell?importo complessivo di euro 1.600,00 oltre IVA. CIG: Z3E37D3ED9 ? CUP: I66C22000050001.","2023-002-1119","DIM","Protezione civile ed emergenze-Stefania Tibaldi|C2197|DDI GOVERNO|P16|","9|U|","","","1009","","",0,"","Z3E37D3ED9","1600.0","1600.0","2022-12-14 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","","CNS Società Cooperativa",0,"950","2023-01-27 00:00:00.0",,"Sisma 24 agosto 2016 e successivi eventi - Fornitura, trasporto e montaggio di soluzioni abitative d'emergenza S.A.E. per conto della Presidenza del Consiglio dei Ministri dipartimento protezione civile nell?ambito dei lotti ubicati in via XX settembre ? Carabinieri del Comune di Norcia, e in loc. Faito Lotto 1 e 2 in Comune di Preci ? CUP: I98B18000020001 - CIG: 74209319FB ? Liquidazione fatture a saldo della fornitura emesse da CNS e COGECO7 Srl dell?importo complessivo di Euro 76.819,66 (IVA inclusa).","2023-002-649","DIM","Protezione civile ed emergenze-Stefania Tibaldi|C2197|DPER IL SISMA 2016|P7|","9|U|","","","1010","","",0,"","74209319FB","856733.86","856733.86","2018-03-20 00:00:00.0","2018-07-20 00:00:00.0",0,"","",""
"2023","","Mario Traversini",0,"976","2023-01-30 00:00:00.0",,"Lavori di somma urgenza per evacuare volumi di acqua dai pozzi drenanti di grande diametro e verifica della funzionalità degli stessi nell'area ex frana in loc. Valderchia nel Comune di Gubbio (PG). Liquidazione fattura per esecuzione incarico Direzione Lavori. CUP. n. I31J22000310002 ? CIG n. 96211242B1","2023-002-1190","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","9","","","1010","","",0,"","96211242B1","624.0","624.0","2022-11-16 00:00:00.0","2022-11-21 00:00:00.0",0,"","",""
"2023","","Menichini Marco",0,"1087","2023-02-01 00:00:00.0",,"POR FESR 2014 - 2020 UMBRIA. Azione 8.6.1. Intervento ?Ripristino e potenziamento del Sentiero Roccaporena ? Cascia (Sentiero di S. Rita)? -  Liquidazione al dott. Menichini Marco per la prestazione relativa al servizio di ?Verifica preventiva dell?interesse archeologico? Importo complessivo pari a Euro 1.040,00 - CUP: I47H21003500006. CIG: CIG: 9215386918.","2023-002-1305","DIM","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","9","","","1010","","",0,"","9215386918","1040.0","1040.0","2022-05-09 00:00:00.0","2022-05-24 00:00:00.0",0,"","",""
"2023","","Bagnoli srl ",0,"1088","2023-02-01 00:00:00.0",,"Decreto del Commissario di Governo contro il dissesto idrogeologico 7 marzo 2017, n. 14. Intervento ?Rischio dissesto abitazioni del centro storico di Parrano? ? Approvazione perizia n. 2 di variata distribuzione di spesa e suppletiva ed aggiornamento dei prezzi al prezzario ?luglio 2022?.   CUP: J63G14000620002; CIG: 8530227601","2023-002-1195","DIM","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini","9","","","1009","","",0,"","8530227601",0,"1064501.29","2021-05-25 00:00:00.0","2023-03-31 00:00:00.0",0,"","",""
"2023","AGSM AIM ","ENERGIA S.P.A. ",0,"1115","2023-02-01 00:00:00.0",,"PF 1.13 Fornitura di Energia Elettrica a favore di 54 punti di prelievo intestati alla Regione Umbria. Convenzione Consip Energia elettrica Edizione 19 - Lotto 9. Pagamento di n. 7 Fatture per un importo complessivo pari ad ? 158.570,86 Iva inclusa emesse dalla Società AGSM AIM ENERGIA S.P.A. Liquidazione di ? 154.003,48 - IVA Inclusa sul cap. 00440_S. Liquidazione di ?  161,47 - IVA Inclusa sul cap. 00541_S Liquidazione di ? 570,84 sul cap. 00542_S. Liquidazione di ? 3.185,20 - IVA Inclusa sul cap. 05014_S . Bilancio regionale 2022. CIG 9299855320.","2023-002-874","DIM","Demanio, patrimonio e logistica-Francesca Pazzaglia","9","","","1010","","",0,"","9299855320","269934.52","681000.0","2022-10-01 00:00:00.0","2023-09-30 00:00:00.0",0,"","",""
"2023","","Termoidraulica M.T. S.n.c. di Mercuri e Perelli ",0,"1140","2023-02-02 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi ? Affidamento ?Sostituzione boiler acqua calda sanitaria presso una struttura abitativa emergenziale in loc. Collescille nel Comune di Preci alla ditta Termoidraulica M.T. S.n.c. di Mercuri e Perelli e relativa liquidazione dell?importo complessivo di euro 768,60 IVA inclusa. CIG: Z703979C25.  ","2023-002-1331","DIM","Protezione civile ed emergenze-Stefania Tibaldi|C2197|DPER IL SISMA 2016|P7|","9|U|","","","1009","","",0,"","Z703979C25","768.6","768.6","2023-02-02 00:00:00.0","2023-03-02 00:00:00.0",0,"","",""
"2023","Anna Lisa","Piccioni",0,"1163","2023-02-02 00:00:00.0",,"Liquidazione di ? ? 1.120,00 sul Cap. A0170_S del Bilancio regionale, Residui passivi 2022, a favore della Piccioni Anna Lisa (partita iva 03139970549 codice fiscale PCCNLS70R63G478U), per saldo fattura n. 1 del 18/1/2023 ? Cod. reg.ne 0130000328REG02023 CIG: 9483611B5D. Impegno di spesa n. 0012214058 assunto con DD N.11956 DEL 17/11/2022","2023-002-1359","DIM","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Luca Conti","9","","","1010","","",0,"","9483611B5D","1120.0","1120.0","2022-11-14 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","","CAE SPA",0,"1168","2023-02-02 00:00:00.0",,"Manutenzione e sviluppo della rete di monitoraggio idro-meteorologica in tempo reale e del sistema centrale di acquisizione e gestione dati della Regione Umbria. Approvazione e liquidazione 6° SAL. CIG n. 802932261F.","2023-002-1401","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","9","","","1010","","",0,"","802932261F","689418.78","1039324.79","2020-09-01 00:00:00.0","2023-09-01 00:00:00.0",0,"","",""
"2023","","",0,"1182","2023-02-03 00:00:00.0",,"Affidamento del servizio di tesoreria della Regione Umbria ? Giunta regionale. Determinazione di efficacia dell?aggiudicazione. CIG 9289282DFF. ","2023-002-1309","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti","9","","","1061","","",0,"","",0,0,,,0,"","",""
"2023","","",0,"1183","2023-02-03 00:00:00.0",,"Piano Nazionale Complementare al PNRR nei territori colpiti dal sisma 2009 -2016. Sub Misura A.3.2 ?Progetti per la conservazione e fruizione dei Beni Culturali? ampliamento del centro operativo di Spoleto per la conservazione, manutenzione e valorizzazione dei beni storico-artistici e archivistici dell?Umbria. Affidamento congiunto della progettazione definitiva, esecutiva e della esecuzione dei lavori per la realizzazione nuovo edificio, loc. Santo Chiodo ? Spoleto. Nomina commissione giudicatrice. CUP: I34E21018600001 - CIG: 9563096478. ","2023-002-1427","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2023","","",0,"1187","2023-02-03 00:00:00.0",,"P.S.R. Umbria 2014-2020 Misura 7 ? Sottomisura 7.1. Affidamento del servizio di aggiornamento e revisione di Piani di Gestione della Rete Natura 2000, degli Obiettivi di Conservazione e delle relative Misure di Conservazione associate di n. 102 Piani di Gestione della Regione Umbria sulla base del mutato quadro di riferimento normativo nonché degli aspetti naturalistici, programmatici e pianificatori. Indizione procedura aperta accelerata, approvazione bando e disciplinare di gara. CUP I63I22000220006 - CIG 94891538C5","2023-002-1368","DIM","Provveditorato, gare e contratti-Adalgisa Masciotti","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","SPADA","E ASSOCIATI",0,"1259","2023-02-07 00:00:00.0",,"SERVIZIO DI PROGETTAZIONE DI FATTIBILITÀ TECNICA ECONOMICA, DEFINITIVA ED ESECUTIVA RELATIVA ALLA RICOSTRUZIONE CON DELOCALIZZAZIONE DEL CIMITERO DI SANT?EUTIZIO, NEL COMUNE DI PRECI (PG) DI CUI ALL?ORDINANZA SPECIALE N. 10/2021, INSERITO NELL?ELENCO UNICO DEI PROGRAMMI DELLE OPERE PUBBLICHE DI CUI ALL?ORDINANZA N. 109/2020, AFFIDATO CON DETERMINAZIONE DIRIGENZIALE N. 4185 DEL 05 MAGGIO 2021. APPROVAZIONE DELLA PERIZIA DI VARIANTE RELATIVA AL SERVIZIO DI PROGETTAZIONE DI FATTIBILITÀ TECNICA ECONOMICA. IMPEGNO DI SPESA (Capitolo B6896_S ? Es. 2023/2025). C.U.P. I47B18000070001 - C.I.G. 8502547BBD. RETTIFICA DETERMINAZIONE DIRIGENZIALE N. 804 DEL 21 GENNAIO 2023","2023-002-1509","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini|C251|DPER IL SISMA 2016|P7|","9|U|","","","1009","","",0,"","",0,"8040.51","2023-01-25 00:00:00.0","2025-02-15 00:00:00.0",0,"","",""
"2023","","GE.AR. S.a.s. di Arcangeli Giorgio",0,"1260","2023-02-07 00:00:00.0",,"Esecuzione delle indagini geognostiche per la realizzazione dell?intervento di ?Mitigazione del rischio idrogeologico in loc. Valle? in Comune di Preci (Perugia). Liquidazione fattura ditta GE.AR. S.a.s. di Arcangeli Giorgio. CUP: I44J19000020001 - CIG: 88253930B3.","2023-002-1484","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","9","","","1010","","",0,"","88253930B3","10203.34","10397.22","2021-09-01 00:00:00.0","2021-09-10 00:00:00.0",0,"","",""
"2023","","",0,"1409","2023-02-09 00:00:00.0",,"Interventi di manutenzione su immobili di proprietà regionale. Nomina Responsabile Unico del Procedimento e Direttore dei Lavori/Direttore dell?esecuzione - Anno 2023.","2023-002-1655","DIM","null-Luigi Rossetti","9","","","1005","","",0,"","",0,0,,,0,"","",""