﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2020","","","114351.0","26","2020-01-22 00:00:00.0","2020-01-22 00:00:00.0","Approvazione schema convenzione tra Agenzia Italiana del Farmaco e Regione Umbria in materia di Farmacovigilanza, a norma dell?art. 1, comma 819 della legge 27 dicembre 2006, n. 296, per l?utilizzazione delle risorse di cui all?art. 36, comma 14, della legge 27 dicembre 1997, n. 449 per gli anni 2012, 2013 e 2014, in attuazione dell?Accordo Stato-Regioni del 30 marzo 2017 (punto 7.4, quota del 30% destinata ai progetti multiregionali).  ","2020-001-24","GDG","Programmazione socio-sanitaria dell'assistenza distrettuale. Inclusione sociale, economia sociale e terzo settore-Paola Casucci","5","","","000","Accordo Stato - Regioni, Rep. Atti n. 36/CSR del 30 marzo 2017, sancito su proposta del Ministro della Salute ai sensi dell' art. 1, comma 819, della legge 296/2006, concernente la definizione degli indirizzi per la stipula della convenzione tra l'Agenzia Italiana del Farmaco  e le singole Regioni, per l?utilizzazione delle risorse stanziate per gli anni 2012, 2013 e 2014 destinate alle attività di farmacovigilanza.","",0,"","",0,0,,,0,"","",""
"2020","","","447393.3","19","2020-01-22 00:00:00.0","2020-01-22 00:00:00.0","Attuazione Decreto del Ministro dell?istruzione, dell?università e della ricerca, n. 33343 del 7 novembre 2019 concernente i criteri e le modalità per l?erogazione delle borse di studio a favore degli studenti iscritti agli Istituti della scuola secondaria di secondo grado per l?anno scolastico 2019/2020 ai sensi dell?articolo 9, comma 4, del decreto legislativo 13 aprile 2017, n. 63. ","2020-001-29","GDG","Istruzione e apprendimenti-Giuseppe Merli","5","","","000","Decreto del Ministro dell?istruzione, dell?università e della ricerca, n. 33343 del 7 novembre 2019 ","",0,"","",0,0,,,0,"","",""
"2020","","",0,"436","2020-01-22 00:00:00.0","2020-01-28 00:00:00.0","Determinazione Dirigenziale 14 dicembre 2018   n.  13639.  Bando di evidenza pubblica concernente le norme procedurali per la presentazione delle domande e la concessione degli aiuti ai sensi del PSR per l?Umbria 2014/2020, Misura 4, sottomisura 4.2 ?Tipologia d?intervento 4.2.1 ?Sostegno agli investimenti per la trasformazione, commercializzazione e/o sviluppo di prodotti agricoli?. Ulteriore proroga dei termini di presentazione delle domande di sostegno. ","2020-002-539","DIM","Aiuti alle imprese agricole-Franco Garofalo","5","","","000","PSR 2014/2020","",0,"","",0,0,,,0,"","",""
"2020","","","20000.0","676","2020-01-28 00:00:00.0",,"POR Umbria FSE 2014-2020. ?Regime di aiuto per il finanziamento di piccole e medie imprese in fase di avviamento. S.A. 54420. Avviso: ?Presentazione di progetti imprenditoriali realizzati da soggetti già beneficiari di interventi del ?Pacchetto Giovani e Adulti nell?ambito di Umbriattiva 2018?- Concessione anticipazione a favore dell?impresa SANNA ROBERTO LORENZO I.I. ? CUP I38C19000140007- COR 1620184","2020-002-818","DIM","Sviluppo e competitività delle imprese-Daniela Toccacelo","5","POR Umbria FSE 2014-2020. ?Regime di aiuto per il finanziamento di piccole e medie imprese in fase di avviamento. S.A.54420. Avviso: ?Presentazione di progetti imprenditoriali realizzati da soggetti già beneficiari di interventi del ?Pacchetto Giovani e Adulti nell?ambito di Umbriattiva 2018.","","000","POR Umbria FSE 2014-2020. ?Regime di aiuto per il finanziamento di piccole e medie imprese in fase di avviamento. S.A.54420. Avviso: ?Presentazione di progetti imprenditoriali realizzati da soggetti già beneficiari di interventi del ?Pacchetto Giovani e Adulti nell?ambito di Umbriattiva 2018.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"44","2020-01-27 00:00:00.0","2020-01-28 00:00:00.0","Eventi meteorologici avversi del novembre 2005. DGR n. 1341 del 21/11/2016. III Piano frane/dissesti.  Determinazione del nuovo termine per la rendicontazione finale degli interventi. ","2020-001-37","GDG","Rischio sismico-Paolo Gattini","5","","","000","OCDPC 3609/2007","",0,"","",0,0,,,0,"","",""
"2020","","","768657.96","822","2020-02-03 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi ? OCDPC n. 388/2016, art. 3 ? Trasferimento ai Comuni del fabbisogno per il pagamento del contributo per l?autonoma sistemazione. Importo pari ad ? 768.657,96.","2020-002-924","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","5|U|","Trasferimento corrente ad Enti pubblici","","000","OCDPC 26 agosto 2016, n. 388","",0,"","",0,0,,,0,"","",""
"2020","","",0,"54","2020-02-05 00:00:00.0","2020-02-05 00:00:00.0","Programma Attuativo Regionale del Fondo per lo Sviluppo e la Coesione 2007-2013. Determinazioni pieno utilizzo risorse ","2020-001-69","GDG","Programmazione negoziata-Cristiana Corritoro","5","","","000","PAR FSC 2007-2013","",0,"","",0,0,,,0,"","",""
"2020","","",0,"959","2020-02-06 00:00:00.0",,"Misura 16 ? Sottomisura 16.4 ? Tipologia di intervento 16.4.1 -  Azione b2) del PSR per l?Umbria 2014-2020: destinazione delle economie di spesa relative alla filiera Cereali a favore della Filiera Frutta in Guscio ","2020-002-1170","DIM","Aiuti alle imprese agricole-Franco Garofalo","5","","","000","PSR 2014 - 2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"961","2020-02-06 00:00:00.0",,"Misura 16 ? Sottomisura 16.4 ? Tipologia di intervento 16.4.1 -  Azione b2) del PSR per l?Umbria 2014-2020: ripartizione delle economie di spesa relative alla filiera Cereali a favore della Filiera Lattiero casearia","2020-002-1171","DIM","Aiuti alle imprese agricole-Franco Garofalo","5","PSR 2014 - 2020","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1019","2020-02-07 00:00:00.0",,"Accordo Stato Regioni 15.10.2018 ? Interventi di tutela ambientale ? attuazione D.G.R. n. 628/2019. Contributo per la messa in sicurezza della discarica di Borgogiglione. Liquidazione secondo acconto pari ad ? 380.225,00 a valere sui capitoli n. 09146_s e n. 07153_s. E.F. 2020 ? r.p.2019.","2020-002-1148","DIM","Energia, qualità dell'ambiente, rifiuti, attività estrattive, bonifica-Sandro Costantini","5","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 1 sono stati assolti con la pubblicazione della D.G.R. n. 628/2019","","000","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 2 sono stati assolti con la pubblicazione della D.D. n. 7387/2019","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1020","2020-02-07 00:00:00.0",,"Accordo Stato Regioni 15.10.2018 ? Interventi di tutela ambientale ? attuazione D.G.R. n. 628/2019. Contributo per la messa in sicurezza del sito Ex CODEP ? I fase liquidazione di ? 62.707,93 a valere sul capitolo n. 09146_s e II fase liquidazione di ? 100.000,00 a valere sul capitolo n. 7153_s, e.f. 2020 r.p.2019.","2020-002-1151","DIM","Energia, qualità dell'ambiente, rifiuti, attività estrattive, bonifica-Sandro Costantini","5","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 1 sono stati assolti con la pubblicazione della D.G.R. n. 628/2019.","","000","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 2 sono stati assolti con la pubblicazione della D.D. n. 7388/2019.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1021","2020-02-07 00:00:00.0",,"Edificio ?F? nell?area dell?ex stabilimento di Papigno. Contributo al Comune di Terni per l?attuazione Accordo del 11.11.2015. Liquidazione di ? 28.108,99 a valere sul capitolo n. 07153_s E.F.2020 r.p. 2019.","2020-002-1154","DIM","Energia, qualità dell'ambiente, rifiuti, attività estrattive, bonifica-Sandro Costantini","5","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 1 sono stati assolti con la pubblicazione della D.G.R. n. 628/2019","","000","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 2 sono stati assolti con la pubblicazione della D.D. n. 7392/2019.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1022","2020-02-07 00:00:00.0",,"Accordo Stato Regioni 15.10.2018 ? Interventi di tutela ambientale ? attuazione D.G.R. n. 628/2019. Contributo per la Messa in sicurezza del sito denominato Orto Casa Cajani sigla PG118 nel Comune di Gualdo Tadino (PG). Liquidazione anticipazione pari ad ? 40.000,00 a valere sul capitolo n. 09146_s. E.F.2020 - r.p.2019.","2020-002-1165","DIM","Energia, qualità dell'ambiente, rifiuti, attività estrattive, bonifica-Sandro Costantini","5","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 1 sono stati assolti con la pubblicazione della D.G.R. n. 628/2019","","000","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 2 sono stati assolti con la pubblicazione della D.D. n. 7390/2019","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1115","2020-02-11 00:00:00.0",,"DPCM n. 841 del 27/02/2019, OCDPC n. 601 del 01/08/2019. Modalità di concessione ed erogazione del contributo, agli enti territoriali per interventi di ripristino danni conseguenti agli eventi meteo seconda decade di Gennaio 2017 ? OCDPC n. 437 del 16/02/2017. Annualità 2020.","2020-002-1288","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic","5","OCDPC n. 437 del 16/02/2017","","000","DPCM n. 841 del 27/02/2019","",0,"","",0,0,,,0,"","",""
"2020","","","9486342.3","85","2020-02-12 00:00:00.0","2020-02-12 00:00:00.0","Eventi sismici del 26 settembre 1997 e successivi. Assegnazione finanziamenti per ulteriori interventi.","2020-001-98","GDG","-uot Ricostruzione post-sisma ed emergenze-Alfiero Moretti","5|U|","Enti proprietari opere pubbliche, infrastrutture e beni culturali danneggiati dal sisma del 1997 e successivi.","","000","Decreto legge del 30 gennaio 1998, n. 6, come convertito in legge del 30 marzo 1998, n. 61 e successive modificazioni ed integrazioni; legge regionale del 12 agosto 1998, n. 30 e successive integrazioni e modificazioni; legge regionale del 17 gennaio 2017, n. 1 e successive integrazioni e modificazioni; deliberazione della Giunta regionale del 21 aprile 1999, n. 550 e successive modificazioni ed integrazioni; deliberazione della Giunta regionale del 22 dicembre 2005, n. 2218; deliberazione della Giunta regionale del 23 luglio 2007, n. 1259 e successive modificazioni ed integrazioni; deliberazione della Giunta regionale del 27 novembre 2002, n. 1636 e ss. ii. e mm.; deliberazione del Consiglio regionale del 01 febbraio 2000, n. 771 e ss. ii. e mm.; D.g.r. del 27 dicembre 2001, n. 1751, e ss. ii. e mm.; Programma finanziario 1998-2012 d cui alla deliberazione del Consiglio regionale del 31 gennaio 2012, n. 120 e ss. mm. e ii.","",0,"","",0,0,,,0,"","",""
"2020","","","1500000.0","67","2020-02-12 00:00:00.0","2020-02-12 00:00:00.0","Approvazione ?Piano degli interventi per il ripristino dell?officiosità idraulica del reticolo idrografico regionale - anno 2020? dell?importo complessivo di ? 1.500.000,00 e determinazioni per l?attuazione del Piano.","2020-001-39","GDG","Risorse idriche e rischio idraulico-Angelo Viterbo","5","","","000","L.R. 3/99 e s.m.i.; L.R. 30/04; L.R. n. 3/20210 e s.m.i.","",0,"","",0,0,,,0,"","",""
"2020","","","84609.27","82","2020-02-12 00:00:00.0","2020-02-12 00:00:00.0","Programma di interventi per lo sviluppo e la messa in sicurezza di itinerari e percorsi ciclabili e pedonali di cui al D.M. n. 481 del 29/12/2016 - programmazione risorse assegnate con D.M. n.553 del 24/12/2018 pari ad ? 84.609,27","2020-001-86","GDG","Infrastrutture per la mobilità e politiche per il trasporto pubblico-Paolo Gattini","5","","","000","D.M. n. 553 del 24/12/2018","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1295","2020-02-14 00:00:00.0",,"Contributi previsti dal regolamento regionale 18 luglio 2017, n. 4 per l?anno 2020. Approvazione dell?avviso e della modulistica per la presentazione delle domande e ulteriori determinazioni.","2020-002-1449","DIM","Affari generali della Presidenza, politiche di genere e delle pari opportunità. B.U.R.-Stefano Strona","5","","","000","Regolamento regionale n. 4 del 18 luglio 2017","",0,"","",0,0,,,0,"","",""
"2020","","",0,"107","2020-02-19 00:00:00.0","2020-02-19 00:00:00.0","DGR N. 955/2019 ? Modifica modalità attuative per interventi a sostegno di progetti di investimento riconducibili all?art. 6 lett. b) dell?accordo AST, in coerenza con le previsioni di cui all?Accordo Stato Regioni del 15/10/18. ","2020-001-83","GDG","Politiche industriali e competitività del sistema produttivo-Mauro Andrielli","5","","","000","dgr 637/2019 e dgr 955/2019","",0,"","",0,0,,,0,"","",""
"2020","","",0,"92","2020-02-19 00:00:00.0","2020-02-19 00:00:00.0","OGGETTO: Sisma 1997 ? Finanziamento di edifici compresi nelle UMI di fascia ?N? ai sensi delle deliberazioni di Giunta regionale n. 647/2016 e n. 252/2017 ? Modalità e termini per lo scorrimento delle graduatorie comunali degli interventi finanziabili. ","2020-001-95","GDG","-uot Ricostruzione post-sisma ed emergenze-Alfiero Moretti","5","","","000","Decreto legge del 30 marzo 1998, come convertito in legge del 30 marzo 1998, n. 61, deliberazione della Giunta regionale del 13 giugno 2016, n. 647.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"113","2020-02-19 00:00:00.0","2020-02-19 00:00:00.0","POR FESR 2014 ? 2020, Asse 8, Azione 8.2.1. - Programma di interventi per i territori del cratere sisma 2016 e Bando per il sostegno agli investimenti delle imprese del terziario. Determinazioni e approvazione criteri.","2020-001-111","GDG","Turismo, Commercio, Sport e film Commission-Antonella Tiranti","5","","","000","Legge n. 241/1990","",0,"","",0,0,,,0,"","",""
"2020","","","730000.0","6","2020-02-21 00:00:00.0",,"Eventi alluvionali dell?11, 12 e 13 novembre 2012. D.P.C.M. 23 marzo 2013. Decreto del Commissario delegato 15 ottobre 2013, n. 5 e s.m.i.. Rimodulazione al Piano degli interventi di cui al Decreto del Commissario delegato 15 ottobre 2013, n. 5 e s.m.i, e definizione nuovo termine per la presentazione del progetto definitivo o esecutivo nel Comune di Bastia Umbra, denominato ?Intervento per il completamento delle opere di difesa dell?abitato di Bastiola del fiume Tescio? e dell?importo complessivo di ? 730.000,00.","2020-009-5","DEC","Risorse idriche e rischio idraulico-Andrea Monsignori","5","","","000","Decreti del Commissario delegato 28 dicembre 2016 n. 146 e 8 agosto 2019 n. 39","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1910","2020-03-03 00:00:00.0",,"PSR per l?Umbria 2014/2020. Misura 4 - Sottomisura 4.4 - Intervento 4.4.1: ?Investimenti non produttivi finalizzati prioritariamente alla conservazione della biodiversità?. DD 9008  del  13/09/2019 - Approvazione della graduatoria delle domande di sostegno, dell?elenco delle domande da avviare alla fase istruttoria e declaratoria delle domande irricevibili e rinunciate.","2020-002-1878","DIM","Foreste, montagna, sistemi naturalistici-Francesco Grohmann","5","","","000","Reg. (UE) 1305/2013.  PSR per l'Umbria 2014 -2020. Intervento 441","",0,"","",0,0,,,0,"","",""
"2020","","","5500.0","1953","2020-03-03 00:00:00.0",,"Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro. Impegno e Liquidazione contributo a favore di A.B. e D.B..","2020-002-1695","DIM","Programmazione e sviluppo della rete dei servizi sociali e integrazione socio-sanitaria-Alessandro Maria Vestrelli","5","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro r.r. n. 3/2008  Tabulati INAIL","","000","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro r.r. n. 3/2008  Tabulati INAIL","",0,"","",0,0,,,0,"","",""
"2020","","",0,"150","2020-03-05 00:00:00.0","2020-03-05 00:00:00.0","Delibera CIPE n. 54/2016 ? FSC 2014-2020 Asse tematico F - Approvazione dello Schema di Convenzione per il Piano degli Investimenti - Criteri e modalità di ripartizione dei contributi per il rinnovo del materiale rotabile su gomma.","2020-001-146","GDG","Infrastrutture per la mobilità e politiche per il trasporto pubblico-Paolo Gattini","5","","","000","Delibera CIPE n. 54/2016 - Risorse FSC - Asse F - Rinnovo del materiale rotabile su gomma","",0,"","",0,0,,,0,"","",""
"2020","","",0,"151","2020-03-05 00:00:00.0","2020-03-05 00:00:00.0","Delibera CIPE n. 54/2016 ? FSC 2014-2020 Asse tematico F/rinnovo del materiale rotabile ferroviario - Approvazione dello Schema di Convenzione per il Piano degli Investimenti - Criteri e modalità di ripartizione dei contributi - Politica investimenti e rinnovo del materiale rotabile di cui all?art. 15 del Contratto di servizio per il trasporto pubblico ferroviario ? n. rep. 5256.","2020-001-154","GDG","Infrastrutture per la mobilità e politiche per il trasporto pubblico-Paolo Gattini","5","","","000","Delibera CIPE n. 54/2016 - FSC 2014-2020 - Asse F/rinnovo materiale ferroviario","",0,"","",0,0,,,0,"","",""
"2020","","","7500.0","2074","2020-03-06 00:00:00.0",,"Lavori di somma urgenza per la rimozione di alberature caduta nell?alveo del Torrente Sovara e per la riparazione di un tratto arginale danneggiato in Comune di Citerna. Presa d'atto verbale di somma urgenza ed impegno di ? 7.500,00","2020-002-1519","DIM","Risorse idriche e rischio idraulico-Andrea Monsignori","5","Trasferimento Ente pubblico","","000","L.R. 3/99","",0,"","",0,0,,,0,"","",""
"2020","","","5500.0","2085","2020-03-06 00:00:00.0",,"Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro. Impegno e Liquidazione contributo a favore di Y.K.M..","2020-002-1718","DIM","Programmazione e sviluppo della rete dei servizi sociali e integrazione socio-sanitaria-Alessandro Maria Vestrelli","5","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro r.r. n. 3/2008  ELENCHI INAIL","","000","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro r.r. n. 3/2008  ELENCHI INAIL","",0,"","",0,0,,,0,"","",""
"2020","","",0,"157","2020-03-11 00:00:00.0","2020-03-11 00:00:00.0","Disposizioni attuative regionali per il riconoscimento dei ?Distretti del cibo? ai sensi dell?art. 13 del Dlgs n. 228/2001 e smi","2020-001-166","GDG","Sviluppo rurale e agricoltura sostenibile-Franco Garofalo","5","","","000","art. 1 comma 499 della Legge n.205/2017","",0,"","",0,0,,,0,"","",""
"2020","","",0,"2394","2020-03-17 00:00:00.0",,"PSR per l?Umbria 2014/2020. Interventi 8.1.1, 8.6.1 e 16.8.1. Proroga dei termini di presentazione delle domande di saldo, in conseguenza della crisi derivata dall?emergenza epidemiologica da Covid-19","2020-002-2630","DIM","Foreste, montagna, sistemi naturalistici-Francesco Grohmann","5","","","000","PSR 2014/2020 Interventi 8.1.1, 8.6.1 e 16.8.1","",0,"","",0,0,,,0,"","",""
"2020","","","12000.0","179","2020-03-19 00:00:00.0","2020-03-19 00:00:00.0","Peste Suina Africana - Piano di sorveglianza e prevenzione in Italia per il 2020 - Regione Umbria - Indicazioni operative.","2020-001-165","GDG","Prevenzione, sanità veterinaria e sicurezza alimentare-Alessandro Maria Vestrelli","5","contributo a Istituto Zooprofilattico Sperimentale dell?Umbria e delle Marche ?Togo Rosati?","","000","Accordo ai sensi dell?articolo 4, comma 1, del Decreto legislativo 28 agosto 1997, n. 281, tra Governo, Regioni e Provincie autonome di Trento e Bolzano sul documento recante ?Indicazioni operative in materia di rafforzamento della sorveglianza e riduzione del rischio per talune malattie?, sancito il 25 luglio 2019 con numero di repertorio 125/CSR","",0,"","",0,0,,,0,"","",""
"2020","","","860000.0","205","2020-03-25 00:00:00.0","2020-03-25 00:00:00.0","Diagnosi precoce del carcinoma della mammella per le donne tra i 45 e i 49 anni di età sintomatiche e/o con familiarità.","2020-001-227","GDG","Prevenzione, sanità veterinaria e sicurezza alimentare-Alessandro Maria Vestrelli","5","Contributo ad Azienda USL Umbria 1 e Azienda USL Umbria 2","","000","DGR n. 1799/2014; DGR n. 746/2015: DGR n. 736/2018","",0,"","",0,0,,,0,"","",""
"2020","","",0,"199","2020-03-25 00:00:00.0","2020-03-25 00:00:00.0","Disposizioni attuative regionali per il riconoscimento dei ?Distretti del cibo? ai sensi dell?art. 13 del Dlgs n. 228/2001 e smi. Errata corrige","2020-001-211","GDG","Sviluppo rurale e agricoltura sostenibile-Franco Garofalo","5","","","000","Dlgs. n. 22872002 esmi.","",0,"","",0,0,,,0,"","",""
"2020","","","3902.9","2659","2020-03-25 00:00:00.0",,"Contributo dovuto all'Agenzia per la rappresentanza negoziale delle pubbliche amministrazioni per l'anno 2020 (? 3.902,90).","2020-002-1315","DIM","Organizzazione, gestione e amministrazione del personale-Stefano Guerrini","5","Attribuzione per legge nazionale","","000","Decreto legislativo n. 165/2001, art. 46","",0,"","",0,0,,,0,"","",""
"2020","","",0,"213","2020-03-25 00:00:00.0","2020-03-26 00:00:00.0","Emergenza relativa al rischio sanitario derivante da COVID19 Approvazione schema di contratto di comodato d?uso a titolo gratuito con la Congregazione Figlie della Misericordia della Diocesi di Città di Castello e l?Azienda sanitaria regionale USL Umbria n. 1 finalizzato al ricovero dei pazienti posti in quarantena.  ","2020-001-226","GDG","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic","5","DGR 126 del 26/2/2020","","000","Delibera del Consiglio dei ministri del 31 gennaio 2020 che ha dichiarato lo stato di emergenza nazionale per rischio sanitario","",0,"","",0,0,,,0,"","",""
"2020","","","224003.4","214","2020-03-25 00:00:00.0","2020-03-26 00:00:00.0","Emergenza COVID-19. Sostegno alla didattica a distanza ","2020-001-222","GDG","Istruzione e apprendimenti-Giuseppe Merli","5","","","000","L.R.28/2002","",0,"","",0,0,,,0,"","",""
"2020","","",0,"2679","2020-03-26 00:00:00.0",,"Avviso Pubblico ?Post Voucher 2018? - Concessione di aiuti per le assunzioni di soggetti già assegnatari di Voucher formativi ex D.D. n. 7329/2016 Parte 3 - ?Incentivi all?assunzione Pacchetto Giovani Pacchetto Adulti? finanziato dal POR Umbria FSE 2014-2020, Ob. ?Investimenti a favore della crescita e dell?occupazione?, Asse I ?Occupazione?. Liquidazione (impegno assunto con D.D. Regione Umbria n. 2266/2019) di ? 5.000,00 a favore della Ditta Persichetti Stampi s.r.l., Capitolo di spesa B2804, Voci 8020/8025/8045, CUP B87C18021900006.  ","2020-002-2681","DIM","null-Luigi Rossetti","5","DD n. 5482/2019","","000","DD n. 5482/2019","",0,"","",0,0,,,0,"","",""
"2020","","","310000.0","221","2020-04-01 00:00:00.0","2020-04-01 00:00:00.0","Fondo di anticipazione delle spese di redazione di progetti esecutivi di interventi finalizzati alla messa in sicurezza di aree a rischio idrogeologico ? utilizzazione risorse.","2020-001-176","GDG","Risorse idriche e rischio idraulico-Andrea Monsignori","5","","","000","Art. 31/bis della legge regionale n. 3/2010 così come introdotto con l?art. 22 della L.R. n. 6/2018 e modificato con l?art. 25 della L.R. n. 14/2018","",0,"","",0,0,,,0,"","",""
"2020","","","382529.42","229","2020-04-01 00:00:00.0","2020-04-01 00:00:00.0","Emergenza COVID-19. Sostegno Servizi Socio-educativi per la prima infanzia pubblici e privati","2020-001-224","GDG","Istruzione e apprendimenti-Giuseppe Merli","5","","","000","L.R.30/2005","",0,"","",0,0,,,0,"","",""